

Robert Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Faragher
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1819
Witnesses	Robert Faragher; John Roberts; Ann Higgins
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 175, Entry 525
Source	LDS Film 93917
Witnessed Marriage Of	William Briscoe Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053510&Relationship=Groom
Witnessed Marriage Of	Eliza Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053510&Relationship=Bride



