

William Swettenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064943
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Swettenham
Gender	Male
Abode	Saint Pauls Square
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1876
Source	LDS Film 1068890
Married To	Eleanor Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064943&Relationship=Deceased



