

Eliza Jane Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076015
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Corran
Married Surname	Lockerby
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Windsor
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Nov 1843
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Lockerby; John Wilkin; A Mongredien; G A Mongredien
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Register	Marriages 1837 - 1848, Page 157, Entry 314
Source	LDS Film 2147913
Witnessed By	Wm. Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_1
Witnessed By	John Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_2
Married To	William John Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Groom
Witnessed By	A Mongredien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_3
Witnessed By	G A Mongredien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_4



