

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Milk St
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Feb 1857
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Charles Jones; Mary Dilmase
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 155, Entry 310
Source	LDS Film 1656195
Witnessed By	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043994&Relationship=Witness_1
Witnessed By	Mary Dilmase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043994&Relationship=Witness_2
Married To	Fanny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043994&Relationship=Bride



