

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049387
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 113, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Stephen Battersby Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049387&Relationship=Groom
Witnessed Marriage Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049387&Relationship=Bride



