

Henry Berchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001518
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berchall
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1718
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	25 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 32
Source	LDS Film 1656376
Parent Of	Eliz. Berchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001518&Relationship=Baptised



