

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1736
Register	Burials 1704 - 1737, Page 184, Entry 55
Source	LDS Film 1656376
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004280&Relationship=1stParent



