

Thomas Threlfall Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Threlfall
Surname	Hough
Gender	Male
Abode	Dansie Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1845, Entry 821
Source	LDS Film 1068892
Parent Of	John Riding Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183227&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183227&Relationship=2ndParent



