

George Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Sep 1805
Date Of Death	24 Sep 1805
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 75, Entry 14
Source	LDS Film 1647560
Parent	David Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095506&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095506&Relationship=2ndParent



