

Mary Strilley Sinkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147002
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Strilley
Surname	Sinkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hill St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 266, Entry 2126
Source	LDS Film 2045907
Parent	George Strilley Sinkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147002&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147002&Relationship=2ndParent



