

Thomas Conroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conroy
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Jan 1859
Witnesses	Thomas Conroy of Hill St.; Hannah Ogden of Hill St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 162, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123120&Relationship=Groom
Witnessed Marriage Of	Anne Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123120&Relationship=Bride



