

Mary McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNamara
Married Surname	Boyle
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1816
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 33, Entry 16
Source	LDS Film 1068890
Married To	Connor Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014846&Relationship=Groom



