

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1726
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	3 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 15
Source	LDS Film 1656376
Parent Of	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002617&Relationship=Baptised



