

David Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008992
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 18
Source	LDS Film 1656376
Parent Of	Hannah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008992&Relationship=Baptised



