

George Andrew Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238910
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrew
Surname	Dean
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 278, Entry 2218
Source	LDS Film 93887
Parent	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238910&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238910&Relationship=2ndParent



