

William Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012351
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burges
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Oct 1755
Occupation (As Documented)	Clark to Mr. Parks
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Burials 1754 - 1765, Page 10, Entry 9
Source	LDS Film 1656376
Married To	Sidney Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012351&Relationship=Deceased



