

Edmund Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054494
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hesketh
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Smith, (X); Mary Jane Pickering
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 167, Entry 52
Source	LDS Film 93917
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054494&Relationship=Witness_1
Witnessed By	Mary Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054494&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054494&Relationship=Bride



