

William Kersher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kersher
Gender	Male
Abode	Mother's abode: Gascoyne St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Date Of Child's Birth	19 Aug 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1085
Source	LDS Film 1656377
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077103&Relationship=Baptised



