

Charles McCullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059836
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCullin
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Witnesses	Charles Mc Cullin; Catherine Barrett, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 36, Entry 108
Source	LDS Film 1546076
Witnessed Marriage Of	Timothy Magarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059836&Relationship=Groom
Witnessed Marriage Of	Bridget Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059836&Relationship=Bride



