

David Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043627
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnson
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jun 1855
Witnesses	David Johnson; Mary Williams
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 90, Entry 180
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043627&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043627&Relationship=Bride



