

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021521
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1769
Register	Burials 1765 - 1769, Page 62, Entry 16
Source	LDS Film 1656377
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021521&Relationship=1stParent



