

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007339
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1798
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 162, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Gregory Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007339&Relationship=Groom
Witnessed Marriage Of	Jennet Pickop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007339&Relationship=Bride



