

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075873
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Duncan St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1811
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	7 Jul 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 10
Source	LDS Film 1656195
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075873&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075873&Relationship=2ndParent



