

Thomas Gahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gahan
Gender	Male
Abode	Clayton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Postman
Occupation (Standardised)	Postman
Occupation (HISCO Code)	37030
Register	Baptisms 1856 - 1857, Page 333, Entry 2662
Source	LDS Film 93887
Parent Of	Charles Gahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242595&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242595&Relationship=2ndParent



