

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051352
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Oct 1801
Witnesses	Robt. Bispham; John Young
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 147, Entry 729
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051352&Relationship=Groom
Witnessed Marriage Of	Nancy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051352&Relationship=Bride



