

Richard Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baxter
Gender	Male
Abode	Shaws' Brow
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 121, Entry 961
Source	LDS Film 1656378
Parent Of	Eliza Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088309&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088309&Relationship=2ndParent



