

Bentlem Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236440
First Name (With Contractions)	Bentlem
First Name (Without Contractions)	Bentlem
Surname	Douglas
Gender	Unknown
Abode	White St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1855
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1854 - 1855, Page 375, Entry 3000
Source	LDS Film 93887
Parent Of	George Edward Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236440&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236440&Relationship=2ndParent



