

Jonathan Lapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289407
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lapworth
Name Suffixes	Gentleman
Gender	Male
Abode	Burrough's Gardens
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1837
Register	Baptisms 1837 - 1838, Page 169, Entry 1349
Source	LDS Film 1656422
Parent Of	Margaret Lapworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289407&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289407&Relationship=2ndParent



