

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright; John Heys
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 126, Entry 267
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004138&Relationship=Witness_1
Witnessed By	John Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004138&Relationship=Witness_2
Married To	Elizabeth Laws	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004138&Relationship=Bride



