

Susanna Maria Aiken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151662
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Middle or Other Names	Maria
Surname	Aiken
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gt. Homer St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Register	Baptism 1834 - 1835, Page 377, Entry 3012
Source	LDS Film 1656421
Parent Of	William Alexander Aiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151662&Relationship=Baptised
Married To	Alexander Aiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151662&Relationship=1stParent



