

Luke Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002230
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Atherton
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1726
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 146, Entry 3
Source	LDS Film 1656376
Married To	Dorothy Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002230&Relationship=Deceased



