

Peter Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043812
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bickerstaff
Gender	Male
Abode	Spital fields
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Jan 1791
Register	Burials 1791, Page 91, Entry 7
Source	LDS Film 93833
Parent Of	Richard Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043812&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043812&Relationship=2ndParent



