

John Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklebank
Gender	Male
Abode	Williamson St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Dec 1808
Register	Baptisms 1799 - 1810, Page 264, Entry 33
Source	LDS Film 1656377
Parent Of	Frances Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072758&Relationship=Baptised
Married To	Mary Ann Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072758&Relationship=2ndParent



