

Mary Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293621
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooke
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jun 1844
Register	Baptisms 1835 - 1866, Page 90, Entry 3
Source	LDS Film 1647560
Parent Of	Sarah Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293621&Relationship=Baptised
Married To	Robert Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293621&Relationship=1stParent



