

Henry McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138091
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McAvoy
Gender	Male
Abode	Torbock Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1831
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1831, Page 6, Entry 3024
Source	LDS Film 1068891
Parent Of	Henry McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138091&Relationship=Baptised
Married To	Mary Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138091&Relationship=2ndParent



