

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 13, Entry 55
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003184&Relationship=Groom
Witnessed Marriage Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003184&Relationship=Bride



