

Martha Hazelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423991
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hazelhurst
Spouse's Occupation (As Documented)	Miniature Painter
Spouse's Occupation (Standardised)	Miniature Painter
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1808
Date Of Child's Birth	12 Oct 1807
Source	LDS Film 1468980
Parent Of	Charles George Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423991&Relationship=Baptised
Married To	Thomas Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423991&Relationship=1stParent



