

Daniel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031435
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ashton
Parent's Occupation (As Documented)	Stone-cutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Male
Abode	Preston Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 28
Parent	Daniel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031435&Relationship=1stParent



