

Edward Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Motteram
Gender	Male
Abode	Shaws brow
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067441&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067441&Relationship=2ndParent



