

Frederick Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139067
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Pinnington
Gender	Male
Abode	Bachelor Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1832
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1832, Page 1, Entry 3243
Source	FDS Film 1068891
Parent Of	Walter Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139067&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139067&Relationship=2ndParent



