

Charles Freer Deal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Freer
Surname	Deal
Parent's Occupation (As Documented)	Furrier
Parent's Occupation (Standardised)	Furrier
Gender	Male
Abode	Gill St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 45, Entry 357
Source	LDS Film 93885
Parent	Thomas Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191469&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191469&Relationship=2ndParent



