

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jun 1810
Date Of Death	2 Jun 1810
Age At Death	4 years
Age At Death (Years)	4
Source	LDS Film 1468980
Parent	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128256&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128256&Relationship=2ndParent



