

John Henry Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Merchant
Gender	Male
Abode	34 College St East
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Feb 1860
Occupation (As Documented)	Carver & Guilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1830 - 1872, Page 172, Entry 1375
Source	LDS Film 1656013
Parent Of	Eleanor Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302029&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302029&Relationship=2ndParent



