

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Lawrence Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1840
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1839 - 1840, Page 140, Entry 1120
Source	LDS Film 1656423
Parent Of	Stephen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165749&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165749&Relationship=2ndParent



