

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Batchlor St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1812
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	24 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 73
Source	LDS Film 93913
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059809&Relationship=Deceased



