

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 May 1812
Witnesses	William Garner; Sarah Garner
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Notes	[bride signed Esthe Tonng]
Register	Marriages 1810 - 1813, Page 87, Entry 5362
Source	LDS Film 1656150
Witnessed Marriage Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051957&Relationship=Groom
Witnessed Marriage Of	Esther Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051957&Relationship=Bride



