

John Horan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horan
Gender	Male
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1857
Witnesses	Ellen Kelly, (X); John Horan
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 57, Entry 113
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Henry Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044140&Relationship=Groom
Witnessed Marriage Of	Catherine Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044140&Relationship=Bride



