

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Sydney Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 327, Entry 2610
Source	LDS Film 1656418
Parent Of	Charles Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111062&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111062&Relationship=2ndParent



