

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Summer Seat
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1840 - 1841, Page 342, Entry 2733
Source	LDS Film 1656423
Parent Of	Mary Ann Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171163&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171163&Relationship=2ndParent



