

Abraham Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295817
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Clark
Gender	Male
Abode	Upper Harrington St. Tox. Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 72, Entry 568
Source	LDS Film 2147909
Parent Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295817&Relationship=2ndParent



