

Henry Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schofield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 50, Entry 396
Source	LDS Film 93878
Parent	James Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131982&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131982&Relationship=2ndParent



