

John Coulthart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulthart
Gender	Male
Abode	Refreshment Rooms Widower of Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Occupation (As Documented)	Manager
Occupation (Standardised)	Manager
Minor Or Full	Full
Witnesses	William Wood Baker; Sarah Broughton
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 92, Entry 183
Source	LDS Film 1656375
Witnessed By	William Wood Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044571&Relationship=Witness_1
Witnessed By	Sarah Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044571&Relationship=Witness_2
Married To	Elizabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044571&Relationship=Bride



