

John Probett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Probett
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 37, Entry 16
Source	LDS Film 1656377
Parent Of	Cath. Probett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020683&Relationship=Deceased



