

George Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180668
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battersby
Gender	Male
Abode	Bailey St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 121, Entry 967
Source	LDS Film 93884
Parent Of	Isabella Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180668&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180668&Relationship=2ndParent



