

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049610
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Former/Maiden/Other Surname 1	Cole
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Vernon Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1799
Date Of Child's Birth	18 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1148
Source	LDS Film 93833
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049610&Relationship=Baptised
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049610&Relationship=1stParent



