

Marmaduke Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138203
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Atkinson
Gender	Male
Abode	Prospect Street, West derby
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1831
Occupation (As Documented)	Cashier to the City of Dublin Steam Packet Office
Occupation (Standardised)	Steam Packet Office Cashier
Date Of Child's Birth	16 Dec 1810
Register	Baptisms 1831, Page 9, Entry 3136
Source	LDS Film 1068891
Parent Of	Susan Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138203&Relationship=Baptised
Married To	Mary Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138203&Relationship=2ndParent



