

Elizabeth Wilson Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Wilson
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Falkner St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	10 Jul 1840
Baptising Minister	T. G. Leigh Offic Min
Register	Baptisms 1831 - 1861, Page 35, Entry 278
Source	LDS Film 1655552
Parent	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164962&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164962&Relationship=2ndParent



