

William Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Gender	Male
Abode	North Shore
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Jan 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 196
Source	LDS Film 93833
Parent Of	Lydia Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041795&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041795&Relationship=2ndParent



