

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Yew Tree House West Derby
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Sep 1813
Register	Baptisms 1813 - 1841, Page 6, Entry 48
Source	LDS Film 1656149
Parent Of	Maria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080561&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080561&Relationship=2ndParent



