

John Sheilds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheilds
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1830
Date Of Child's Birth	7 Nov 1830
Register	Baptisms 1830 - 1832, Page 92, Entry 6
Source	LDS Film 396375
Parent Of	John Sheilds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427067&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427067&Relationship=2ndParent



