

Charles Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130172
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Watt
Gender	Male
Abode	Seel Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 175, Entry 1389
Source	LDS Film 1468980
Parent Of	Mary Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130172&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130172&Relationship=2ndParent



