

Joseph Winter Gallian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100231
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Winter
Surname	Gallian
Parent's Occupation (As Documented)	Figure maker
Parent's Occupation (Standardised)	Figure Maker
Gender	Male
Abode	Circus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 120, Entry 953
Source	LDS Film 1656418
Parent	Frederick Gallian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100231&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100231&Relationship=2ndParent



