

Thomas McRoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McRoy
Gender	Male
Abode	Lime Kiln Lane
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1858
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Minor Or Full	full
Status	Widower
Witnesses	William Pearson; Julia Woods, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 42, Entry 83
Source	LDS Films 1656679 and 1656680
Witnessed By	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086831&Relationship=Witness_1
Witnessed By	Julia Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086831&Relationship=Witness_2
Married To	Fanny Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086831&Relationship=Bride



