

Charles Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096413
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Dec 1812
Date Of Death	16 Dec 1812
Age At Death	10 mos
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 116, Entry 151
Source	LDS Film 1647560
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096413&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096413&Relationship=2ndParent



